orgao,descricao_conta,orcado,realizado,data_receita,publicado,id_unico,percentual
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","36,76",31/05/2022,1,18081,0.06
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","87,52",31/05/2022,1,14933,0.15
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","87,52",31/05/2022,1,12996,0.15
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","87,52",31/05/2022,1,16429,0.15
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","87,52",31/05/2022,1,18082,0.15
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","87,52",31/05/2022,1,14634,0.15
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","31,78",31/05/2022,1,12997,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","31,78",31/05/2022,1,16430,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","31,78",31/05/2022,1,18083,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","31,78",31/05/2022,1,14635,0.05
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","31,78",31/05/2022,1,14934,0.05
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","31,86",31/05/2022,1,12998,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","31,86",31/05/2022,1,16431,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","31,86",31/05/2022,1,18084,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","31,86",31/05/2022,1,14636,0.05
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","31,86",31/05/2022,1,14935,0.05
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","26505,69",31/05/2022,1,13004,45.02
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","26505,69",31/05/2022,1,16437,45.02
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","26505,69",31/05/2022,1,18090,45.02
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","26505,69",31/05/2022,1,14642,45.02
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","26505,69",31/05/2022,1,14941,45.02
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","72,15",31/05/2022,1,13005,0.12
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","72,15",31/05/2022,1,16438,0.12
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","72,15",31/05/2022,1,18091,0.12
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","72,15",31/05/2022,1,14643,0.12
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","72,15",31/05/2022,1,14942,0.12
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","780,66",31/05/2022,1,16442,1.32
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","780,66",31/05/2022,1,18095,1.32
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","780,66",31/05/2022,1,14647,1.32
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","780,66",31/05/2022,1,14946,1.32
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","780,66",31/05/2022,1,13009,1.32
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","325,61",31/05/2022,1,18101,0.55
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","325,61",31/05/2022,1,14653,0.55
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","325,61",31/05/2022,1,14952,0.55
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","325,61",31/05/2022,1,13015,0.55
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","325,61",31/05/2022,1,16448,0.55
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","129,88",31/05/2022,1,18102,0.22
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","129,88",31/05/2022,1,14654,0.22
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","129,88",31/05/2022,1,14953,0.22
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","129,88",31/05/2022,1,13016,0.22
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","129,88",31/05/2022,1,16449,0.22
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","49,80",31/05/2022,1,18103,0.08
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","49,80",31/05/2022,1,14655,0.08
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","49,80",31/05/2022,1,14954,0.08
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","49,80",31/05/2022,1,13017,0.08
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","49,80",31/05/2022,1,16450,0.08
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","261,69",31/05/2022,1,18104,0.44
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","261,69",31/05/2022,1,14656,0.44
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","261,69",31/05/2022,1,14955,0.44
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","261,69",31/05/2022,1,13018,0.44
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","261,69",31/05/2022,1,16451,0.44
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","29876,09",31/05/2022,1,14657,50.75
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","29876,09",31/05/2022,1,14956,50.75
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","29876,09",31/05/2022,1,13019,50.75
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","29876,09",31/05/2022,1,16452,50.75
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","29876,09",31/05/2022,1,18105,50.75
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","1,16",31/05/2022,1,13020,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","1,16",31/05/2022,1,16453,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","1,16",31/05/2022,1,18106,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","1,16",31/05/2022,1,14658,0.00
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","1,16",31/05/2022,1,14957,0.00
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","475,00",31/05/2022,1,13021,0.81
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","475,00",31/05/2022,1,16454,0.81
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","475,00",31/05/2022,1,18107,0.81
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","475,00",31/05/2022,1,14659,0.81
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","475,00",31/05/2022,1,14958,0.81
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","319,46",31/05/2022,1,13696,0.43
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","319,46",31/05/2022,1,17144,0.43
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","319,46",31/05/2022,1,15491,0.43
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS","4737,33","67,34",31/05/2022,1,13822,1.41
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS","4737,33","67,34",31/05/2022,1,17270,1.41
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS","4737,33","67,34",31/05/2022,1,15617,1.41
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","49590,45",31/05/2022,1,15627,66.23
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","49590,45",31/05/2022,1,17280,66.23
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","49590,45",31/05/2022,1,13832,66.23
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-1784,62",31/05/2022,1,17510,-4.73
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-1784,62",31/05/2022,1,14062,-4.73
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA","37733,25","-1784,62",31/05/2022,1,15857,-4.73
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-22954,57",31/05/2022,1,15863,-4.68
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-22954,57",31/05/2022,1,17516,-4.68
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS","490593,68","-22954,57",31/05/2022,1,14068,-4.68
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI EXPORTAÇÃO","3463,58","-2,84",31/05/2022,1,17521,-0.06
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI EXPORTAÇÃO","3463,58","-2,84",31/05/2022,1,14073,-0.06
"Prefeitura Municipal de Paripueira","(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI EXPORTAÇÃO","3463,58","-2,84",31/05/2022,1,15868,-0.06
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","720,16",31/05/2022,1,15644,0.96
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","720,16",31/05/2022,1,17297,0.96
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","720,16",31/05/2022,1,13849,0.96
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","8727,36",31/05/2022,1,15706,11.65
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","8727,36",31/05/2022,1,17359,11.65
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","8727,36",31/05/2022,1,13911,11.65
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","1236,29",31/05/2022,1,15707,1.65
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","1236,29",31/05/2022,1,17360,1.65
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","1236,29",31/05/2022,1,13912,1.65
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","46,91",31/05/2022,1,17370,0.06
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","46,91",31/05/2022,1,13922,0.06
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","46,91",31/05/2022,1,15717,0.06
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","845,72",31/05/2022,1,17372,1.13
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","845,72",31/05/2022,1,13924,1.13
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","845,72",31/05/2022,1,15719,1.13
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","1,53",31/05/2022,1,13925,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","1,53",31/05/2022,1,15720,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","1,53",31/05/2022,1,17373,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","38,91",31/05/2022,1,15721,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","38,91",31/05/2022,1,17374,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","38,91",31/05/2022,1,13926,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","172,49",31/05/2022,1,15722,0.23
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","172,49",31/05/2022,1,17375,0.23
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","172,49",31/05/2022,1,13927,0.23
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","62,62",31/05/2022,1,15723,0.08
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","62,62",31/05/2022,1,17376,0.08
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","62,62",31/05/2022,1,13928,0.08
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","16,44",31/05/2022,1,15724,0.02
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","16,44",31/05/2022,1,17377,0.02
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","16,44",31/05/2022,1,13929,0.02
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","8,47",31/05/2022,1,15725,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","8,47",31/05/2022,1,17378,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","8,47",31/05/2022,1,13930,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","51,06",31/05/2022,1,15726,0.07
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","51,06",31/05/2022,1,17379,0.07
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","51,06",31/05/2022,1,13931,0.07
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","493,39",31/05/2022,1,17381,0.66
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","493,39",31/05/2022,1,13933,0.66
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","493,39",31/05/2022,1,15728,0.66
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","407,11",31/05/2022,1,17383,0.54
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","407,11",31/05/2022,1,13935,0.54
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","407,11",31/05/2022,1,15730,0.54
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","572,65",31/05/2022,1,17386,0.76
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","572,65",31/05/2022,1,13938,0.76
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","572,65",31/05/2022,1,15733,0.76
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","621,01",31/05/2022,1,17387,0.83
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","621,01",31/05/2022,1,13939,0.83
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","621,01",31/05/2022,1,15734,0.83
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","817,26",31/05/2022,1,13940,1.09
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","817,26",31/05/2022,1,15735,1.09
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","817,26",31/05/2022,1,17388,1.09
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","3492,21",31/05/2022,1,15780,4.66
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS","74878,44","3492,21",31/05/2022,1,17433,4.66
